Date,Regroupement,Croisement,Pays,tauxNewCas,moyenNewCas,tauxNewDeces,moyenNewDeces
2020-01-26,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-01-26,Pays,PAYS14,États-Unis,0,0,0,0
2020-01-26,Pays,PAYS15,Québec,0,0,0,0
2020-01-27,Pays,PAYS01,Australie,0,0,0,0
2020-01-27,Pays,PAYS02,Belgique,0,0,0,0
2020-01-27,Pays,PAYS03,Canada,0,0,0,0
2020-01-27,Pays,PAYS04,France,0,0,0,0
2020-01-27,Pays,PAYS05,Allemagne,0,0,0,0
2020-01-27,Pays,PAYS06,Italie,0,0,0,0
2020-01-27,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-01-27,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-01-27,Pays,PAYS09,Portugal,0,0,0,0
2020-01-27,Pays,PAYS10,Espagne,0,0,0,0
2020-01-27,Pays,PAYS11,Suède,0,0,0,0
2020-01-27,Pays,PAYS12,Suisse,0,0,0,0
2020-01-27,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-01-27,Pays,PAYS14,États-Unis,0,0,0,0
2020-01-27,Pays,PAYS15,Québec,0,0,0,0
2020-01-28,Pays,PAYS01,Australie,0,0,0,0
2020-01-28,Pays,PAYS02,Belgique,0,0,0,0
2020-01-28,Pays,PAYS03,Canada,0,0,0,0
2020-01-28,Pays,PAYS04,France,0,0,0,0
2020-01-28,Pays,PAYS05,Allemagne,0,0,0,0
2020-01-28,Pays,PAYS06,Italie,0,0,0,0
2020-01-28,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-01-28,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-01-28,Pays,PAYS09,Portugal,0,0,0,0
2020-01-28,Pays,PAYS10,Espagne,0,0,0,0
2020-01-28,Pays,PAYS11,Suède,0,0,0,0
2020-01-28,Pays,PAYS12,Suisse,0,0,0,0
2020-01-28,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-01-28,Pays,PAYS14,États-Unis,0,1,0,0
2020-01-28,Pays,PAYS15,Québec,0,0,0,0
2020-01-29,Pays,PAYS01,Australie,0,0,0,0
2020-01-29,Pays,PAYS02,Belgique,0,0,0,0
2020-01-29,Pays,PAYS03,Canada,0,0,0,0
2020-01-29,Pays,PAYS04,France,0,1,0,0
2020-01-29,Pays,PAYS05,Allemagne,0,0,0,0
2020-01-29,Pays,PAYS06,Italie,0,0,0,0
2020-01-29,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-01-29,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-01-29,Pays,PAYS09,Portugal,0,0,0,0
2020-01-29,Pays,PAYS10,Espagne,0,0,0,0
2020-01-29,Pays,PAYS11,Suède,0,0,0,0
2020-01-29,Pays,PAYS12,Suisse,0,0,0,0
2020-01-29,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-01-29,Pays,PAYS14,États-Unis,0,1,0,0
2020-01-29,Pays,PAYS15,Québec,0,0,0,0
2020-01-30,Pays,PAYS01,Australie,0,0,0,0
2020-01-30,Pays,PAYS02,Belgique,0,0,0,0
2020-01-30,Pays,PAYS03,Canada,0,0,0,0
2020-01-30,Pays,PAYS04,France,0,1,0,0
2020-01-30,Pays,PAYS05,Allemagne,0,0,0,0
2020-01-30,Pays,PAYS06,Italie,0,0,0,0
2020-01-30,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-01-30,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-01-30,Pays,PAYS09,Portugal,0,0,0,0
2020-01-30,Pays,PAYS10,Espagne,0,0,0,0
2020-01-30,Pays,PAYS11,Suède,0,0,0,0
2020-01-30,Pays,PAYS12,Suisse,0,0,0,0
2020-01-30,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-01-30,Pays,PAYS14,États-Unis,0,1,0,0
2020-01-30,Pays,PAYS15,Québec,0,0,0,0
2020-01-31,Pays,PAYS01,Australie,0,1,0,0
2020-01-31,Pays,PAYS02,Belgique,0,0,0,0
2020-01-31,Pays,PAYS03,Canada,,,0,0
2020-01-31,Pays,PAYS04,France,0,0,0,0
2020-01-31,Pays,PAYS05,Allemagne,0,0,0,0
2020-01-31,Pays,PAYS06,Italie,0,0,0,0
2020-01-31,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-01-31,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-01-31,Pays,PAYS09,Portugal,0,0,0,0
2020-01-31,Pays,PAYS10,Espagne,0,0,0,0
2020-01-31,Pays,PAYS11,Suède,0,0,0,0
2020-01-31,Pays,PAYS12,Suisse,0,0,0,0
2020-01-31,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-01-31,Pays,PAYS14,États-Unis,0,1,0,0
2020-01-31,Pays,PAYS15,Québec,0,0,0,0
2020-02-01,Pays,PAYS01,Australie,0,2,0,0
2020-02-01,Pays,PAYS02,Belgique,0,0,0,0
2020-02-01,Pays,PAYS03,Canada,0,1,0,0
2020-02-01,Pays,PAYS04,France,0,0,0,0
2020-02-01,Pays,PAYS05,Allemagne,0,1,0,0
2020-02-01,Pays,PAYS06,Italie,0,0,0,0
2020-02-01,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-01,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-01,Pays,PAYS09,Portugal,0,0,0,0
2020-02-01,Pays,PAYS10,Espagne,0,0,0,0
2020-02-01,Pays,PAYS11,Suède,0,0,0,0
2020-02-01,Pays,PAYS12,Suisse,0,0,0,0
2020-02-01,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-02-01,Pays,PAYS14,États-Unis,0,1,0,0
2020-02-01,Pays,PAYS15,Québec,0,0,0,0
2020-02-02,Pays,PAYS01,Australie,0,1,0,0
2020-02-02,Pays,PAYS02,Belgique,0,0,0,0
2020-02-02,Pays,PAYS03,Canada,0,0,0,0
2020-02-02,Pays,PAYS04,France,0,0,0,0
2020-02-02,Pays,PAYS05,Allemagne,0,1,0,0
2020-02-02,Pays,PAYS06,Italie,0,0,0,0
2020-02-02,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-02,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-02,Pays,PAYS09,Portugal,0,0,0,0
2020-02-02,Pays,PAYS10,Espagne,0,0,0,0
2020-02-02,Pays,PAYS11,Suède,0,0,0,0
2020-02-02,Pays,PAYS12,Suisse,0,0,0,0
2020-02-02,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-02-02,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-02,Pays,PAYS15,Québec,0,0,0,0
2020-02-03,Pays,PAYS01,Australie,0,1,0,0
2020-02-03,Pays,PAYS02,Belgique,0,0,0,0
2020-02-03,Pays,PAYS03,Canada,0,0,0,0
2020-02-03,Pays,PAYS04,France,0,0,0,0
2020-02-03,Pays,PAYS05,Allemagne,0,2,0,0
2020-02-03,Pays,PAYS06,Italie,0,0,0,0
2020-02-03,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-03,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-03,Pays,PAYS09,Portugal,0,0,0,0
2020-02-03,Pays,PAYS10,Espagne,0,0,0,0
2020-02-03,Pays,PAYS11,Suède,0,0,0,0
2020-02-03,Pays,PAYS12,Suisse,0,0,0,0
2020-02-03,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-02-03,Pays,PAYS14,États-Unis,0,1,0,0
2020-02-03,Pays,PAYS15,Québec,0,0,0,0
2020-02-04,Pays,PAYS01,Australie,0,1,0,0
2020-02-04,Pays,PAYS02,Belgique,0,0,0,0
2020-02-04,Pays,PAYS03,Canada,0,0,0,0
2020-02-04,Pays,PAYS04,France,0,0,0,0
2020-02-04,Pays,PAYS05,Allemagne,0,1,0,0
2020-02-04,Pays,PAYS06,Italie,0,0,0,0
2020-02-04,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-04,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-04,Pays,PAYS09,Portugal,0,0,0,0
2020-02-04,Pays,PAYS10,Espagne,0,0,0,0
2020-02-04,Pays,PAYS11,Suède,0,0,0,0
2020-02-04,Pays,PAYS12,Suisse,0,0,0,0
2020-02-04,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-02-04,Pays,PAYS14,États-Unis,0,1,0,0
2020-02-04,Pays,PAYS15,Québec,0,0,0,0
2020-02-05,Pays,PAYS01,Australie,0,1,0,0
2020-02-05,Pays,PAYS02,Belgique,0,0,0,0
2020-02-05,Pays,PAYS03,Canada,0,0,0,0
2020-02-05,Pays,PAYS04,France,0,0,0,0
2020-02-05,Pays,PAYS05,Allemagne,0,1,0,0
2020-02-05,Pays,PAYS06,Italie,0,0,0,0
2020-02-05,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-05,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-05,Pays,PAYS09,Portugal,0,0,0,0
2020-02-05,Pays,PAYS10,Espagne,0,0,0,0
2020-02-05,Pays,PAYS11,Suède,0,0,0,0
2020-02-05,Pays,PAYS12,Suisse,0,0,0,0
2020-02-05,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-05,Pays,PAYS14,États-Unis,0,1,0,0
2020-02-05,Pays,PAYS15,Québec,0,0,0,0
2020-02-06,Pays,PAYS01,Australie,0,1,0,0
2020-02-06,Pays,PAYS02,Belgique,0,0,0,0
2020-02-06,Pays,PAYS03,Canada,0,0,0,0
2020-02-06,Pays,PAYS04,France,0,0,0,0
2020-02-06,Pays,PAYS05,Allemagne,0,1,0,0
2020-02-06,Pays,PAYS06,Italie,0,0,0,0
2020-02-06,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-06,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-06,Pays,PAYS09,Portugal,0,0,0,0
2020-02-06,Pays,PAYS10,Espagne,0,0,0,0
2020-02-06,Pays,PAYS11,Suède,0,0,0,0
2020-02-06,Pays,PAYS12,Suisse,0,0,0,0
2020-02-06,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-06,Pays,PAYS14,États-Unis,0,1,0,0
2020-02-06,Pays,PAYS15,Québec,0,0,0,0
2020-02-07,Pays,PAYS01,Australie,0,1,0,0
2020-02-07,Pays,PAYS02,Belgique,0,0,0,0
2020-02-07,Pays,PAYS03,Canada,0,0,0,0
2020-02-07,Pays,PAYS04,France,0,0,0,0
2020-02-07,Pays,PAYS05,Allemagne,0,1,0,0
2020-02-07,Pays,PAYS06,Italie,0,0,0,0
2020-02-07,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-07,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-07,Pays,PAYS09,Portugal,0,0,0,0
2020-02-07,Pays,PAYS10,Espagne,0,0,0,0
2020-02-07,Pays,PAYS11,Suède,0,0,0,0
2020-02-07,Pays,PAYS12,Suisse,0,0,0,0
2020-02-07,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-07,Pays,PAYS14,États-Unis,0,1,0,0
2020-02-07,Pays,PAYS15,Québec,0,0,0,0
2020-02-08,Pays,PAYS01,Australie,0,0,0,0
2020-02-08,Pays,PAYS02,Belgique,0,0,0,0
2020-02-08,Pays,PAYS03,Canada,,,0,0
2020-02-08,Pays,PAYS04,France,0,1,0,0
2020-02-08,Pays,PAYS05,Allemagne,0,1,0,0
2020-02-08,Pays,PAYS06,Italie,0,0,0,0
2020-02-08,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-08,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-08,Pays,PAYS09,Portugal,0,0,0,0
2020-02-08,Pays,PAYS10,Espagne,0,0,0,0
2020-02-08,Pays,PAYS11,Suède,0,0,0,0
2020-02-08,Pays,PAYS12,Suisse,0,0,0,0
2020-02-08,Pays,PAYS13,Royaume-Uni,0,2,0,0
2020-02-08,Pays,PAYS14,États-Unis,0,1,0,0
2020-02-08,Pays,PAYS15,Québec,0,0,0,0
2020-02-09,Pays,PAYS01,Australie,0,0,0,0
2020-02-09,Pays,PAYS02,Belgique,0,0,0,0
2020-02-09,Pays,PAYS03,Canada,0,0,0,0
2020-02-09,Pays,PAYS04,France,0,1,0,0
2020-02-09,Pays,PAYS05,Allemagne,0,1,0,0
2020-02-09,Pays,PAYS06,Italie,0,0,0,0
2020-02-09,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-09,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-09,Pays,PAYS09,Portugal,0,0,0,0
2020-02-09,Pays,PAYS10,Espagne,0,0,0,0
2020-02-09,Pays,PAYS11,Suède,0,0,0,0
2020-02-09,Pays,PAYS12,Suisse,0,0,0,0
2020-02-09,Pays,PAYS13,Royaume-Uni,0,2,0,0
2020-02-09,Pays,PAYS14,États-Unis,0,1,0,0
2020-02-09,Pays,PAYS15,Québec,0,0,0,0
2020-02-10,Pays,PAYS01,Australie,0,0,0,0
2020-02-10,Pays,PAYS02,Belgique,0,0,0,0
2020-02-10,Pays,PAYS03,Canada,0,0,0,0
2020-02-10,Pays,PAYS04,France,0,1,0,0
2020-02-10,Pays,PAYS05,Allemagne,0,0,0,0
2020-02-10,Pays,PAYS06,Italie,0,0,0,0
2020-02-10,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-10,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-10,Pays,PAYS09,Portugal,0,0,0,0
2020-02-10,Pays,PAYS10,Espagne,0,0,0,0
2020-02-10,Pays,PAYS11,Suède,0,0,0,0
2020-02-10,Pays,PAYS12,Suisse,0,0,0,0
2020-02-10,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-10,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-10,Pays,PAYS15,Québec,0,0,0,0
2020-02-11,Pays,PAYS01,Australie,0,0,0,0
2020-02-11,Pays,PAYS02,Belgique,0,0,0,0
2020-02-11,Pays,PAYS03,Canada,0,0,0,0
2020-02-11,Pays,PAYS04,France,0,1,0,0
2020-02-11,Pays,PAYS05,Allemagne,0,1,0,0
2020-02-11,Pays,PAYS06,Italie,0,0,0,0
2020-02-11,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-11,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-11,Pays,PAYS09,Portugal,0,0,0,0
2020-02-11,Pays,PAYS10,Espagne,0,0,0,0
2020-02-11,Pays,PAYS11,Suède,0,0,0,0
2020-02-11,Pays,PAYS12,Suisse,0,0,0,0
2020-02-11,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-11,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-11,Pays,PAYS15,Québec,0,0,0,0
2020-02-12,Pays,PAYS01,Australie,0,0,0,0
2020-02-12,Pays,PAYS02,Belgique,0,0,0,0
2020-02-12,Pays,PAYS03,Canada,0,0,0,0
2020-02-12,Pays,PAYS04,France,0,1,0,0
2020-02-12,Pays,PAYS05,Allemagne,0,1,0,0
2020-02-12,Pays,PAYS06,Italie,0,0,0,0
2020-02-12,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-12,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-12,Pays,PAYS09,Portugal,0,0,0,0
2020-02-12,Pays,PAYS10,Espagne,0,0,0,0
2020-02-12,Pays,PAYS11,Suède,0,0,0,0
2020-02-12,Pays,PAYS12,Suisse,0,0,0,0
2020-02-12,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-12,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-12,Pays,PAYS15,Québec,0,0,0,0
2020-02-13,Pays,PAYS01,Australie,0,0,0,0
2020-02-13,Pays,PAYS02,Belgique,0,0,0,0
2020-02-13,Pays,PAYS03,Canada,0,0,0,0
2020-02-13,Pays,PAYS04,France,0,1,0,0
2020-02-13,Pays,PAYS05,Allemagne,0,1,0,0
2020-02-13,Pays,PAYS06,Italie,0,0,0,0
2020-02-13,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-13,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-13,Pays,PAYS09,Portugal,0,0,0,0
2020-02-13,Pays,PAYS10,Espagne,0,0,0,0
2020-02-13,Pays,PAYS11,Suède,0,0,0,0
2020-02-13,Pays,PAYS12,Suisse,0,0,0,0
2020-02-13,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-13,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-13,Pays,PAYS15,Québec,0,0,0,0
2020-02-14,Pays,PAYS01,Australie,0,0,0,0
2020-02-14,Pays,PAYS02,Belgique,0,0,0,0
2020-02-14,Pays,PAYS03,Canada,0,0,0,0
2020-02-14,Pays,PAYS04,France,0,1,0,0
2020-02-14,Pays,PAYS05,Allemagne,0,0,0,0
2020-02-14,Pays,PAYS06,Italie,0,0,0,0
2020-02-14,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-14,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-14,Pays,PAYS09,Portugal,0,0,0,0
2020-02-14,Pays,PAYS10,Espagne,0,0,0,0
2020-02-14,Pays,PAYS11,Suède,0,0,0,0
2020-02-14,Pays,PAYS12,Suisse,0,0,0,0
2020-02-14,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-14,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-14,Pays,PAYS15,Québec,0,0,0,0
2020-02-15,Pays,PAYS01,Australie,0,0,0,0
2020-02-15,Pays,PAYS02,Belgique,0,0,0,0
2020-02-15,Pays,PAYS03,Canada,0,0,0,0
2020-02-15,Pays,PAYS04,France,0,0,0,0
2020-02-15,Pays,PAYS05,Allemagne,0,0,0,0
2020-02-15,Pays,PAYS06,Italie,0,0,0,0
2020-02-15,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-15,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-15,Pays,PAYS09,Portugal,0,0,0,0
2020-02-15,Pays,PAYS10,Espagne,0,0,0,0
2020-02-15,Pays,PAYS11,Suède,0,0,0,0
2020-02-15,Pays,PAYS12,Suisse,0,0,0,0
2020-02-15,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-15,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-15,Pays,PAYS15,Québec,0,0,0,0
2020-02-16,Pays,PAYS01,Australie,0,0,0,0
2020-02-16,Pays,PAYS02,Belgique,0,0,0,0
2020-02-16,Pays,PAYS03,Canada,,,0,0
2020-02-16,Pays,PAYS04,France,0,0,0,0
2020-02-16,Pays,PAYS05,Allemagne,0,0,0,0
2020-02-16,Pays,PAYS06,Italie,0,0,0,0
2020-02-16,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-16,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-16,Pays,PAYS09,Portugal,0,0,0,0
2020-02-16,Pays,PAYS10,Espagne,0,0,0,0
2020-02-16,Pays,PAYS11,Suède,0,0,0,0
2020-02-16,Pays,PAYS12,Suisse,0,0,0,0
2020-02-16,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-16,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-16,Pays,PAYS15,Québec,0,0,0,0
2020-02-17,Pays,PAYS01,Australie,0,0,0,0
2020-02-17,Pays,PAYS02,Belgique,0,0,0,0
2020-02-17,Pays,PAYS03,Canada,0,0,0,0
2020-02-17,Pays,PAYS04,France,0,0,0,0
2020-02-17,Pays,PAYS05,Allemagne,0,0,0,0
2020-02-17,Pays,PAYS06,Italie,0,0,0,0
2020-02-17,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-17,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-17,Pays,PAYS09,Portugal,0,0,0,0
2020-02-17,Pays,PAYS10,Espagne,0,0,0,0
2020-02-17,Pays,PAYS11,Suède,0,0,0,0
2020-02-17,Pays,PAYS12,Suisse,0,0,0,0
2020-02-17,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-17,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-17,Pays,PAYS15,Québec,0,0,0,0
2020-02-18,Pays,PAYS01,Australie,0,0,0,0
2020-02-18,Pays,PAYS02,Belgique,0,0,0,0
2020-02-18,Pays,PAYS03,Canada,0,0,0,0
2020-02-18,Pays,PAYS04,France,0,0,0,0
2020-02-18,Pays,PAYS05,Allemagne,0,0,0,0
2020-02-18,Pays,PAYS06,Italie,0,0,0,0
2020-02-18,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-18,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-18,Pays,PAYS09,Portugal,0,0,0,0
2020-02-18,Pays,PAYS10,Espagne,0,0,0,0
2020-02-18,Pays,PAYS11,Suède,0,0,0,0
2020-02-18,Pays,PAYS12,Suisse,0,0,0,0
2020-02-18,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-18,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-18,Pays,PAYS15,Québec,0,0,0,0
2020-02-19,Pays,PAYS01,Australie,0,0,0,0
2020-02-19,Pays,PAYS02,Belgique,0,0,0,0
2020-02-19,Pays,PAYS03,Canada,0,0,0,0
2020-02-19,Pays,PAYS04,France,0,0,0,0
2020-02-19,Pays,PAYS05,Allemagne,0,0,0,0
2020-02-19,Pays,PAYS06,Italie,0,0,0,0
2020-02-19,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-19,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-19,Pays,PAYS09,Portugal,0,0,0,0
2020-02-19,Pays,PAYS10,Espagne,0,0,0,0
2020-02-19,Pays,PAYS11,Suède,0,0,0,0
2020-02-19,Pays,PAYS12,Suisse,0,0,0,0
2020-02-19,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-19,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-19,Pays,PAYS15,Québec,0,0,0,0
2020-02-20,Pays,PAYS01,Australie,0,0,0,0
2020-02-20,Pays,PAYS02,Belgique,0,0,0,0
2020-02-20,Pays,PAYS03,Canada,0,0,0,0
2020-02-20,Pays,PAYS04,France,0,0,0,0
2020-02-20,Pays,PAYS05,Allemagne,0,0,0,0
2020-02-20,Pays,PAYS06,Italie,0,0,0,0
2020-02-20,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-02-20,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-02-20,Pays,PAYS09,Portugal,0,0,0,0
2020-02-20,Pays,PAYS10,Espagne,0,0,0,0
2020-02-20,Pays,PAYS11,Suède,0,0,0,0
2020-02-20,Pays,PAYS12,Suisse,0,0,0,0
2020-02-20,Pays,PAYS13,Royaume-Uni,0,1,0,0
2020-02-20,Pays,PAYS14,États-Unis,0,0,0,0
2020-02-20,Pays,PAYS15,Québec,0,0,0,0
2020-02-21,Pays,PAYS01,Australie,0,0,0,0
2020-02-21,Pays,PAYS02,Belgique,0,0,0,0
2020-02-21,Pays,PAYS03,Canada,,,0,0
2020-02-21,Pays,PAYS04,France,0,0,0,0
2020-02-21,Pays,PAYS05,Allemagne,0,0,0,0
